2453998.56357	13.5083	0.0249
2453998.56839	13.5147	0.0227
2453998.57428	13.5117	0.0215
2453998.57917	13.4848	0.0196
2453998.58573	13.4745	0.0181
2453998.59148	13.5072	0.0195
2453998.59781	13.4725	0.0186
2453998.60336	13.5042	0.0189
2453998.60898	13.5449	0.0184
2453998.61366	13.5082	0.0178
2453998.62486	13.5272	0.0199
2453998.62965	13.6237	0.0197
2453998.63541	13.5438	0.018
2453998.64023	13.5974	0.0189
2453998.64493	13.5927	0.0191
2453998.64976	13.6344	0.0194
2453998.65546	13.6744	0.0207
2453998.66124	13.688	0.0211
2453998.66535	13.6477	0.0203
2453998.67030	13.7143	0.0214
2453998.67435	13.7039	0.021
2453998.67843	13.7162	0.0217
2453998.68440	13.7457	0.0225
2453998.68917	13.7237	0.0228
2453998.69729	13.7206	0.023
2453998.70126	13.6884	0.022
2453998.70638	13.7201	0.022
2453998.70968	13.6727	0.0222
2453998.71292	13.687	0.0218
2453998.71616	13.5976	0.0201
2453998.73363	13.5653	0.0194
2453998.73684	13.5241	0.0193
2453998.74024	13.534	0.0197
2453998.74354	13.4918	0.0206
2453998.74603	13.5017	0.0204
2453998.74868	13.4931	0.0223
2453998.75101	13.5072	0.0231
2453998.75335	13.484	0.0263
2453998.75581	13.5034	0.0353
2454001.49313	13.7145	0.0236
2454001.49786	13.7192	0.0237
2454001.52083	13.6221	0.0213
2454001.52649	13.5985	0.021
2454001.53129	13.5497	0.0202
2454001.54350	13.5096	0.0196
2454001.54923	13.5284	0.0202
2454001.63461	13.6201	0.0191
2454001.64102	13.6483	0.0197
2454001.64804	13.6324	0.0195
2454001.65263	13.6366	0.0207
2454001.65655	13.6765	0.0205
2454001.66156	13.7138	0.0209
2454001.66564	13.7141	0.0212
2454001.66977	13.7532	0.0223
2454001.67370	13.7807	0.0227
2454001.67765	13.7385	0.0224
2454001.68250	13.7168	0.0221
2454001.68661	13.7359	0.0225
2454001.69057	13.7305	0.0232
2454001.69369	13.6689	0.0218
2454001.69880	13.665	0.022
2454001.70203	13.6246	0.0209
2454001.70527	13.6696	0.0221
2454001.70840	13.632	0.0211
2454001.71164	13.6465	0.0212
2454001.71568	13.6194	0.0209
2454001.71885	13.5861	0.0213
2454001.73689	13.5889	0.0222
2454001.74203	13.5423	0.0229
2454001.74436	13.5719	0.0217
2454001.74678	13.5049	0.021
2454001.74912	13.5247	0.022
2454001.75494	13.5449	0.0334
2454001.75734	13.4584	0.0406
2454001.75970	13.4797	0.0567
2454002.48882	13.6528	0.0249
2454002.49374	13.6907	0.0248
2454002.49940	13.675	0.0238
2454002.50425	13.6626	0.0223
2454002.50927	13.6849	0.0229
2454002.51491	13.6264	0.0213
2454002.52069	13.592	0.0205
2454002.52545	13.6314	0.0209
2454002.53048	13.5734	0.02
2454002.53788	13.5497	0.02
2454002.54365	13.5773	0.0197
2454002.55155	13.5424	0.0198
2454002.55641	13.5361	0.0191
2454002.56123	13.4703	0.0186
2454002.56714	13.4926	0.0187
2454002.57287	13.4889	0.0183
2454002.57984	13.4739	0.0182
2454002.58916	13.5092	0.0191
2454002.59616	13.5187	0.0184
2454002.60873	13.5807	0.0201
2454002.61346	13.5315	0.0194
2454002.61851	13.5678	0.0221
2454002.62434	13.6084	0.0213
2454002.62909	13.6352	0.0221
2454002.63394	13.5884	0.0209
2454002.63883	13.5806	0.0321
2454002.64473	13.6439	0.0228
2454002.65046	13.6831	0.0231
2454002.65451	13.7485	0.0243
2454002.65968	13.7258	0.0232
2454002.66373	13.7517	0.0278
2454002.66787	13.7566	0.0315
2454002.67203	13.7517	0.0237
2454002.67596	13.8259	0.0257
2454002.68075	13.7044	0.0223
2454002.68477	13.6766	0.0223
2454002.68875	13.6774	0.0227
2454002.69341	13.7067	0.0232
2454002.69654	13.7443	0.0297
2454002.69977	13.6478	0.0242
2454002.70301	13.6794	0.0232
2454002.70649	13.656	0.023
2454002.70982	13.6651	0.0227
2454002.71396	13.615	0.0227
2454002.71714	13.615	0.0257
2454002.73497	13.5673	0.0221
2454002.73980	13.518	0.0254
2454002.74220	13.4665	0.0235
2454002.74480	13.4784	0.0233
2454003.48689	13.7285	0.0244
2454003.49162	13.7463	0.0243
2454003.49747	13.7203	0.0237
2454003.50229	13.6678	0.0229
2454003.50708	13.598	0.0215
2454003.51269	13.6337	0.0222
2454003.51847	13.6277	0.0217
2454003.52343	13.5734	0.0205
2454003.52818	13.5286	0.0198
2454003.53476	13.5548	0.0206
2454003.54060	13.5478	0.0206
2454003.54711	13.5403	0.02
2454003.55689	13.4831	0.0188
2454003.56249	13.468	0.0183
2454003.56803	13.4758	0.0182
2454003.57373	13.4964	0.0184
2454003.57940	13.486	0.0179
2454003.58587	13.5117	0.018
2454003.59264	13.4804	0.0183
2454003.59844	13.5198	0.0182
2454003.60483	13.5237	0.018
2454003.60977	13.5477	0.0186
2454003.61463	13.5536	0.0188
2454003.62022	13.5423	0.0188
2454003.62502	13.577	0.0203
2454003.62997	13.6053	0.0196
2454003.63470	13.6233	0.0201
2454003.64034	13.6353	0.02
2454003.64522	13.6417	0.0204
2454003.65023	13.6756	0.0209
2454003.65512	13.7109	0.0215
2454003.65898	13.7016	0.0215
2454003.66322	13.73	0.0223
2454003.66732	13.6991	0.0216
2454003.67146	13.6887	0.0213
2454003.67629	13.6788	0.0213
2454003.68029	13.7327	0.0219
2454003.68423	13.69	0.0218
2454003.68826	13.6454	0.0208
2454003.69300	13.6769	0.0214
2454003.69642	13.6383	0.0209
2454003.69976	13.6677	0.0216
2454003.70296	13.6199	0.0209
2454003.70613	13.577	0.0201
2454003.71009	13.5628	0.0206
2454003.71326	13.5711	0.021
2454003.71645	13.6067	0.0215
2454003.73543	13.5304	0.0259
2454003.73774	13.5695	0.0284
2454003.74020	13.5185	0.0216
2454003.74263	13.4824	0.0203
2454003.74595	13.5432	0.0218
2454003.74844	13.4548	0.0206
2454003.75317	13.4622	0.0247
2454003.75566	13.4881	0.0301
2454003.75803	13.5165	0.0386
2454004.48288	13.7266	0.0261
2454004.48765	13.6638	0.0239
2454004.49247	13.6832	0.0236
2454004.49789	13.6386	0.023
2454004.50269	13.6506	0.0229
2454004.50860	13.6457	0.0227
2454004.51447	13.6173	0.0223
2454004.51924	13.5875	0.0209
2454004.52404	13.5749	0.0209
2454004.53066	13.5658	0.0206
2454004.53626	13.5501	0.0203
2454004.54184	13.545	0.0199
2454004.54744	13.5328	0.0195
2454004.55213	13.4757	0.0184
2454004.55806	13.4929	0.0183
2454004.56590	13.4823	0.018
2454004.57155	13.4735	0.0178
2454004.57732	13.4769	0.018
2454004.58413	13.5004	0.0184
2454004.59335	13.5236	0.018
2454004.59824	13.5043	0.0175
2454004.60478	13.5522	0.0184
2454004.60954	13.5279	0.0206
2454004.61433	13.5417	0.0211
2454004.61980	13.5581	0.02
2454004.62492	13.6004	0.021
2454004.62968	13.5272	0.0372
2454004.63622	13.6059	0.0537
2454004.64090	13.6707	0.0289
2454004.64565	13.6834	0.0278
2454004.65501	13.655	0.0211
2454004.65899	13.7167	0.0219
2454004.66310	13.7704	0.0233
2454004.66708	13.7445	0.0221
2454004.67189	13.7687	0.0231
2454004.67743	13.6994	0.0239
2454004.68135	13.6423	0.0222
2454004.68556	13.6384	0.021
2454004.69031	13.6866	0.0214
2454004.69343	13.718	0.0223
2454004.69664	13.6597	0.0213
2454004.70002	13.6603	0.0211
2454004.70317	13.6607	0.0211
2454004.70719	13.6365	0.0212
2454004.71039	13.5998	0.0205
2454004.71360	13.5991	0.0207
2454004.71679	13.5547	0.0197
2454004.72001	13.5443	0.0199
2454004.73838	13.5183	0.0221
2454004.74410	13.4964	0.0213
2454004.74656	13.5198	0.0229
2454004.74899	13.4823	0.0234
2454004.75132	13.5208	0.0422
2454004.75387	13.5662	0.098
2454004.75620	13.3977	0.2459
2454005.48262	13.7502	0.0242
2454005.48741	13.7391	0.0238
2454005.49314	13.6463	0.0222
2454005.49791	13.6585	0.0223
2454005.50254	13.6305	0.0214
2454005.50839	13.621	0.0213
2454005.51394	13.5917	0.0204
2454005.51872	13.5665	0.0197
2454005.52359	13.5671	0.0199
2454005.53002	13.4895	0.0186
2454005.53569	13.526	0.0191
2454005.54213	13.5111	0.0187
2454005.54696	13.5157	0.0184
2454005.55392	13.4836	0.018
2454005.55971	13.4959	0.0182
2454005.56532	13.476	0.0181
2454005.57093	13.4964	0.0183
2454005.57734	13.5032	0.0182
2454005.58313	13.5093	0.0181
2454005.58869	13.5413	0.0186
2454005.59435	13.505	0.0182
2454005.60087	13.5085	0.0184
2454005.60578	13.5085	0.018
2454005.61058	13.5481	0.0189
2454005.61627	13.5461	0.0189
2454005.62131	13.5425	0.0192
2454005.62637	13.6097	0.0196
2454005.63131	13.6135	0.0207
2454005.63694	13.6257	0.0197
2454005.64245	13.6606	0.0207
2454005.64656	13.6811	0.0212
2454005.65138	13.7207	0.0215
2454005.65552	13.6856	0.0207
2454005.65935	13.7007	0.0211
2454005.66328	13.6985	0.0209
2454005.66729	13.7366	0.0214
2454005.67203	13.7635	0.0223
2454005.67615	13.6911	0.0209
2454005.68028	13.7517	0.0219
2454005.68417	13.6762	0.0209
2454005.68828	13.7137	0.0217
2454005.69148	13.6583	0.0206
2454005.69469	13.6398	0.0205
2454005.70103	13.6355	0.0204
2454005.70502	13.5788	0.0198
2454005.70819	13.5692	0.0198
2454005.71455	13.5361	0.0197
2454005.71788	13.5912	0.0204
2454005.73558	13.4591	0.0193
2454005.73804	13.4687	0.0197
2454005.74135	13.5131	0.0205
2454005.74377	13.465	0.0197
2454005.74624	13.4929	0.0207
2454005.74869	13.4998	0.0218
2454005.75112	13.4969	0.0263
2454005.75348	13.4757	0.0257
2454005.75675	13.4366	0.0316
2454005.76015	13.4963	0.0469
2454006.47934	13.7402	0.0278
2454006.48441	13.6874	0.0259
2454006.49013	13.6571	0.0244
2454006.49497	13.7053	0.0249
2454006.49966	13.6358	0.0238
2454006.50527	13.6161	0.0228
2454006.51093	13.5872	0.0222
2454006.51569	13.5792	0.0219
2454006.52049	13.6042	0.0222
2454006.52690	13.5306	0.0211
2454006.53256	13.5307	0.0208
2454006.53917	13.5644	0.021
2454006.54407	13.5108	0.0202
2454006.54897	13.5533	0.0205
2454006.55463	13.538	0.0207
2454006.56048	13.4785	0.0195
2454006.57191	13.4999	0.0192
2454006.57840	13.5031	0.0187
2454006.58389	13.5074	0.0191
2454006.58951	13.4722	0.0222
2454006.59625	13.5248	0.0185
2454006.60101	13.4983	0.018
2454006.60583	13.587	0.0192
2454006.61156	13.5639	0.0206
2454006.61635	13.5785	0.0194
2454006.62117	13.5838	0.0202
2454006.62601	13.6424	0.021
2454006.63163	13.6072	0.0199
2454006.63642	13.6949	0.0214
2454006.64112	13.6757	0.0212
2454006.64597	13.7316	0.0223
2454006.65009	13.6909	0.023
2454006.65407	13.7485	0.0228
2454006.65815	13.7488	0.0234
2454006.66223	13.7584	0.0235
2454006.66708	13.7306	0.0236
2454006.67126	13.732	0.0226
2454006.67524	13.7854	0.0236
2454006.67935	13.7222	0.0224
2454006.68411	13.673	0.0218
2454006.68735	13.6639	0.0217
2454006.69058	13.6433	0.0215
2454006.69385	13.6461	0.022
2454006.69704	13.5936	0.021
2454006.70021	13.6265	0.0216
2454006.70417	13.624	0.0219
2454006.70752	13.5614	0.0211
2454006.71083	13.5753	0.0217
2454006.71406	13.551	0.0217
2454006.71804	13.5223	0.0214
2454006.72044	13.5258	0.0216
2454006.73857	13.4836	0.0219
2454006.74098	13.4875	0.0215
2454006.74351	13.4791	0.022
2454006.74597	13.4413	0.022
2454006.74846	13.4775	0.0234
2454006.75080	13.5197	0.0259
2454006.75416	13.4487	0.0288
2454006.75777	13.4923	0.0412
2454006.76010	13.4213	0.0499
2454007.47455	13.7115	0.0917
2454007.47936	13.8363	0.1206
2454007.57039	13.446	0.0217
2454007.57524	13.4605	0.0218
2454007.58091	13.4902	0.022
2454007.58674	13.526	0.0206
2454007.59311	13.5092	0.0199
2454007.59787	13.5192	0.0197
2454007.60260	13.515	0.023
2454007.60839	13.5624	0.0242
2454007.61335	13.5929	0.0228
2454007.61802	13.5683	0.0229
2454007.62274	13.619	0.0231
2454007.62838	13.6532	0.0246
2454007.63310	13.6561	0.0245
2454007.63780	13.6731	0.0266
2454007.64200	13.7186	0.0316
2454007.64684	13.7169	0.0283
2454007.65088	13.6912	0.0289
2454007.65493	13.7349	0.0283
2454007.65891	13.633	0.0246
2454007.66368	13.7494	0.0446
2454007.66798	13.6348	0.0919
2454007.67199	13.6226	0.0323
2454007.67618	13.7053	0.0283
2454007.68102	13.6762	0.0264
2454007.68413	13.6965	0.0266
2454007.68745	13.5972	0.0244
2454007.69063	13.7253	0.0265
2454007.69387	13.6689	0.0256
2454007.69704	13.5776	0.0246
2454007.70103	13.6544	0.0263
2454007.70429	13.6123	0.0251
2454007.70741	13.5938	0.0252
2454007.71065	13.5609	0.0248
2454007.71463	13.5067	0.0249
2454007.71703	13.5029	0.0249
2454007.71935	13.5333	0.0325
2454007.73741	13.4818	0.0286
2454007.73978	13.5089	0.0296
2454007.74218	13.4519	0.0287
2454007.74457	13.4556	0.0295
2454007.74700	13.5266	0.0343
2454007.75037	13.4585	0.0312
2454007.75277	13.4943	0.0355
2454007.75604	13.4691	0.0406
2454007.75840	13.4434	0.0472
2454008.51294	13.5844	0.0224
2454008.51935	13.5202	0.0199
2454008.52508	13.5621	0.02
2454008.53081	13.479	0.0184
2454008.53644	13.488	0.0199
2454008.54115	13.5312	0.0214
2454008.54596	13.5823	0.0353
2454008.55213	13.5188	0.0305
2454008.55777	13.4933	0.0282
2454008.56340	13.4377	0.0298
2454008.56982	13.5368	0.0358
2454008.57532	13.3832	0.074
2454008.58096	13.524	0.0191
2454008.58564	13.4994	0.0808
2454008.59192	13.5008	0.0179
2454008.59671	13.5292	0.0199
2454008.60254	13.5144	0.1025
2454008.60916	13.5849	0.0218
2454008.61470	13.5981	0.0203
2454008.62027	13.6052	0.0193
2454008.62677	13.664	0.0203
2454008.63244	13.6967	0.0211
2454008.63832	13.6599	0.0205
2454008.64405	13.7183	0.0217
2454008.64875	13.6808	0.0218
2454008.65348	13.7577	0.0224
2454008.65824	13.7018	0.0224
2454008.66397	13.7372	0.0227
2454008.66870	13.7622	0.0241
2454008.67365	13.7341	0.0227
2454008.67935	13.6757	0.0218
2454008.68363	13.7263	0.0231
2454008.68793	13.6556	0.0217
2454008.69183	13.6084	0.0216
2454008.70060	13.5975	0.0213
2454008.70460	13.5898	0.0212
2454008.70851	13.5417	0.0213
2454008.71340	13.5512	0.0211
2454008.73870	13.5009	0.0214
2454008.74191	13.4317	0.0206
2454008.74512	13.5214	0.0231
2454008.74944	13.47	0.0235
2454011.46435	13.7689	0.0823
2454011.46921	13.6101	0.0747
2454011.47404	13.7187	0.0718
2454011.47913	13.6712	0.0699
2454011.48390	13.652	0.0649
2454011.48985	13.7012	0.0675
2454011.49461	13.6654	0.0615
2454011.50015	13.5326	0.0552
2454011.51824	13.51	0.0537
2454011.52375	13.4882	0.0495
2454011.52965	13.5635	0.0523
2454011.53454	13.5091	0.0514
2454011.54021	13.4459	0.0498
2454011.54500	13.5433	0.05
2454011.55066	13.4783	0.0506
2454011.55627	13.5713	0.0523
2454011.56269	13.5183	0.0486
2454011.56832	13.6	0.0513
2454011.57397	13.492	0.0459
2454011.57881	13.5371	0.0445
2454011.58512	13.5361	0.0456
2454011.58994	13.5184	0.0433
2454011.59554	13.5576	0.0394
2454011.60208	13.5939	0.0368
2454011.60781	13.6236	0.0318
2454011.61341	13.5999	0.0271
2454011.61986	13.5876	0.0291
2454011.62626	13.6558	0.0319
2454011.63208	13.6666	0.0227
2454011.63704	13.733	0.025
2454011.64186	13.696	0.0625
2454011.64668	13.673	0.0594
2454011.65164	13.7897	0.0288
2454011.65734	13.7532	0.0294
2454011.66219	13.7011	0.0237
2454011.66781	13.6994	0.0234
2454011.67277	13.6943	0.0263
2454011.67707	13.6464	0.0268
2454011.68115	13.6806	0.0351
2454011.68504	13.5511	0.0335
2454011.68970	13.5077	0.0713
2454011.69409	13.7632	0.0573
2454011.69802	13.5602	0.078
2454011.70221	13.4981	0.079
2454011.70626	13.5542	0.0264
2454011.70940	13.5782	0.0281
2454011.71354	13.5615	0.027
2454011.71675	13.5303	0.0256
2454011.72020	13.5825	0.0269
2454011.73837	13.502	0.1421
2454011.74254	13.481	0.0847
2454011.74694	13.2595	0.207
2454020.44240	13.6897	0.0366
2454020.44718	13.6992	0.0381
2454020.45278	13.8	0.042
2454020.45755	13.7056	0.0398
2454020.46247	13.6562	0.0389
2454020.46934	13.6767	0.04
2454020.47632	13.6897	0.0405
2454020.48248	13.5604	0.0366
2454020.49173	13.5891	0.0374
2454020.49782	13.4848	0.0343
2454020.50429	13.5782	0.0375
2454020.50927	13.4971	0.0345
2454020.51519	13.4912	0.0347
2454020.52016	13.5088	0.034
2454020.52593	13.5551	0.0354
2454020.53119	13.4349	0.0323
2454020.53696	13.4118	0.0317
2454020.54193	13.5318	0.0349
2454020.54682	13.4414	0.0329
2454020.55157	13.4536	0.0326
2454020.55566	13.4862	0.0337
2454020.56141	13.4456	0.0322
2454020.56537	13.5143	0.0346
2454020.56950	13.5288	0.035
2454020.57429	13.5934	0.0373
2454020.57971	13.5041	0.0345
2454020.58501	13.6073	0.0373
2454020.59058	13.5636	0.0365
2454020.59559	13.6733	0.0398
2454020.59957	13.6511	0.0394
2454020.60359	13.652	0.0394
2454020.60674	13.6546	0.0398
2454020.61083	13.732	0.0426
2454020.61392	13.7575	0.0438
2454020.61712	13.745	0.0433
2454020.62115	13.7325	0.0429
2454020.62435	13.7052	0.0416
2454020.62756	13.7085	0.0419
2454020.63287	13.8426	0.0477
2454020.63718	13.6692	0.0414
2454020.64035	13.7447	0.0468
2454020.64361	13.7452	0.0441
2454020.64679	13.7094	0.0431
2454020.64913	13.6329	0.0408
2454020.65168	13.6784	0.042
2454020.65410	13.6733	0.0427
2454020.65663	13.606	0.0405
2454020.65918	13.5701	0.0393
2454020.66295	13.6366	0.0416
2454020.66749	13.5107	0.0381
2454020.66994	13.5265	0.0392
2454020.67243	13.5699	0.0404
2454020.67477	13.6386	0.0443
2454020.67707	13.5054	0.0497
2454020.68028	13.5321	0.0403
2454020.68286	13.5063	0.0396
2454020.68632	13.5682	0.0417
2454020.69024	13.5866	0.0422
2454020.69185	13.4783	0.0394
2454020.69348	13.5883	0.0434
2454020.69528	13.4615	0.0391
2454020.69681	13.4974	0.0404
2454020.69833	13.4665	0.0396
2454020.70071	13.4932	0.0408
2454020.70235	13.4757	0.0402
2454020.70390	13.4909	0.0411
2454020.70546	13.4673	0.0402
2454020.70716	13.5153	0.0421
2454020.70889	13.4994	0.0416
2454020.71041	13.4974	0.0417
2454020.71203	13.4671	0.0405
2454020.71359	13.4963	0.0422
2454020.71530	13.4772	0.0414
2454020.71691	13.4842	0.042
2454020.71851	13.4662	0.0411
2454020.72006	13.5154	0.0435
2454020.72161	13.4824	0.042
2454020.72314	13.4759	0.0421
2454021.43899	13.7548	0.0241
2454021.44381	13.7667	0.0245
2454021.44941	13.6961	0.0226
2454021.45425	13.7275	0.0233
2454021.45932	13.5952	0.021
2454021.46504	13.6473	0.0221
2454021.47056	13.5965	0.0222
2454021.47537	13.5988	0.0232
2454021.48030	13.5276	0.023
2454021.48870	13.5608	0.0259
2454021.49580	13.4945	0.025
2454021.50152	13.4998	0.0261
2454021.50641	13.4711	0.0262
2454021.51200	13.5088	0.0269
2454021.51684	13.4851	0.027
2454021.52254	13.5543	0.0286
2454021.52808	13.5328	0.028
2454021.53464	13.5105	0.0273
2454021.54146	13.5215	0.0289
2454021.54817	13.4705	0.0274
2454021.55309	13.5659	0.0296
2454021.55966	13.4798	0.0268
2454021.56536	13.523	0.028
2454021.57392	13.5129	0.0277
2454021.57973	13.612	0.0307
2454021.58550	13.5788	0.0301
2454021.59197	13.5905	0.0304
2454021.59755	13.5512	0.0302
2454021.60318	13.6267	0.0318
2454021.60968	13.709	0.0341
2454021.61531	13.67	0.0327
2454021.62012	13.7359	0.0349
2454021.62578	13.6728	0.0333
2454021.63057	13.6649	0.034
2454021.63571	13.7569	0.036
2454021.63972	13.6769	0.0336
2454021.64523	13.6424	0.0333
2454021.64933	13.6981	0.0353
2454021.65338	13.6206	0.0329
2454021.65745	13.6755	0.0348
2454021.66215	13.6147	0.0334
2454021.66617	13.6311	0.0345
2454021.67015	13.6014	0.0343
2454021.67420	13.5767	0.0342
2454021.67829	13.5831	0.0343
2454021.68139	13.6118	0.0353
2454021.68902	13.5743	0.0344
2454021.69248	13.5239	0.0335
2454021.69565	13.5748	0.035
2454021.69973	13.4958	0.0331
2454021.70294	13.5136	0.0347
2454021.70635	13.5481	0.0361
2454021.70962	13.4985	0.0353
2454021.71365	13.5886	0.0372
2454021.71688	13.4769	0.0344
2454021.72017	13.5156	0.0359
2454022.43444	13.7017	0.0243
2454022.43926	13.6852	0.0238
2454022.44493	13.7463	0.0246
2454022.44965	13.6412	0.0218
2454022.45660	13.647	0.0217
2454022.46248	13.6448	0.0213
2454022.46830	13.6245	0.021
2454022.47309	13.605	0.0203
2454022.47795	13.5713	0.0197
2454022.48660	13.5628	0.0195
2454022.49339	13.5779	0.0197
2454022.49902	13.5357	0.019
2454022.50388	13.5368	0.0192
2454022.50950	13.5364	0.0195
2454022.51436	13.52	0.0195
2454022.52002	13.4652	0.0195
2454022.52564	13.4586	0.0199
2454022.53205	13.436	0.0201
2454022.53902	13.4952	0.0215
2454022.54596	13.5138	0.0223
2454022.55075	13.4826	0.0217
2454022.55744	13.5023	0.0224
2454022.56301	13.5453	0.0234
2454022.56953	13.5304	0.024
2454022.57528	13.5753	0.0247
2454022.58088	13.5527	0.0245
2454022.58860	13.6317	0.0262
2454022.59510	13.6096	0.0262
2454022.60061	13.6333	0.0268
2454022.60703	13.6424	0.0273
2454022.61281	13.6748	0.0284
2454022.62127	13.71	0.0295
2454022.62760	13.698	0.0296
2454022.63339	13.7009	0.0293
2454022.63977	13.6431	0.0283
2454022.64463	13.6837	0.0296
2454022.64951	13.6986	0.0298
2454022.65425	13.6348	0.0286
2454022.65972	13.6102	0.0289
2454022.66455	13.5978	0.0285
2454022.66936	13.5526	0.0279
2454022.67504	13.5796	0.0285
2454022.67909	13.4922	0.0269
2454022.68401	13.5462	0.0289
2454022.68799	13.4686	0.0275
2454022.69859	13.4981	0.0283
2454022.70260	13.4806	0.0293
2454022.70654	13.4519	0.0285
2454022.71139	13.4757	0.029
2454022.71552	13.4509	0.0284
2454023.43156	13.7212	0.0255
2454023.43652	13.6749	0.0243
2454023.44240	13.7267	0.0277
2454023.44726	13.6877	0.0742
2454023.45799	13.8475	0.5386
2454023.46372	13.6978	0.3249
2454023.46902	13.6923	0.2586
2454023.47377	13.6203	0.2196
2454023.48027	13.6173	0.1986
2454023.48601	13.4619	0.056
2454023.49173	13.4703	0.1459
2454023.49745	13.5869	0.2614
2454023.50232	13.3689	0.137
2454023.51365	13.491	0.099
2454023.51931	13.4684	0.0277
2454023.52509	13.4788	0.0326
2454023.53226	13.3903	0.0503
2454023.53807	13.4957	0.0786
2454023.54352	13.5096	0.0223
2454023.55009	13.4943	0.0294
2454023.55501	13.5301	0.0197
2454023.56073	13.4363	0.1256
2454023.56715	13.603	0.0391
2454023.57263	13.6464	0.0374
2454023.57816	13.5707	0.0244
2454023.58464	13.5821	0.023
2454023.59027	13.6368	0.025
2454023.59623	13.6603	0.0254
2454023.60192	13.6768	0.0258
2454023.60885	13.6896	0.0266
2454023.61576	13.7307	0.028
2454023.62230	13.728	0.028
2454023.62788	13.734	0.0286
2454023.63357	13.6531	0.0272
2454023.64016	13.7731	0.0301
2454023.64515	13.7102	0.0288
2454023.65056	13.6095	0.0271
2454023.65623	13.5708	0.026
2454023.66102	13.5894	0.027
2454023.66581	13.6175	0.0276
2454023.67155	13.5606	0.0266
2454023.67574	13.5345	0.0262
2454023.68453	13.5049	0.0268
2454023.70030	13.455	0.0267
2454023.70435	13.4856	0.027
2454023.70942	13.4402	0.0264
2454023.71344	13.4831	0.0283
2454029.41712	13.6752	0.0385
2454029.42111	13.6604	0.1029
2454029.42600	13.7047	0.0389
2454029.42998	13.8664	0.1718
2454029.43406	13.3832	0.4336
2454029.44315	13.862	0.4318
2454029.44813	13.6939	0.0969
2454029.45211	13.5507	0.1007
2454030.41291	13.7015	0.0255
2454030.41698	13.7777	0.0264
2454030.42090	13.6723	0.0237
2454030.42581	13.6727	0.0238
2454030.42980	13.7113	0.0522
2454030.43376	13.6112	0.0266
2454030.43873	13.5862	0.0653
2454030.44279	13.6275	0.03
2454030.44950	13.5972	0.0333
2454030.45352	13.6216	0.0383
2454030.45925	13.6391	0.0321
2454030.46407	13.6314	0.0367
2454030.46892	13.58	0.0382
2454030.47491	13.6945	0.0875
2454030.47963	13.5976	0.0341
2454030.48462	13.5125	0.0344
2454030.49015	13.5227	0.0946
2454030.49583	13.4283	0.1136
2454030.50153	13.4483	0.0933
2454030.50844	13.3722	0.1588
2454030.51637	13.2339	0.2189
2454030.52201	13.4976	0.0375
2454030.52742	13.5755	0.0631
2454030.53375	13.5051	0.0407
2454030.53853	13.4956	0.0642
2454030.54410	13.4591	0.0386
2454030.55110	13.5549	0.0582
2454030.55796	13.6093	0.0405
2454030.56583	13.5798	0.0336
2454030.57164	13.6205	0.0818
2454030.57751	13.7958	0.0552
2454030.58292	13.7136	0.0435
2454030.58973	13.7052	0.0818
2454030.59667	13.7308	0.038
2454030.60468	13.7273	0.0219
2454030.61031	13.6618	0.0212
2454030.61806	13.7189	0.0225
2454030.62285	13.6635	0.0212
2454030.62765	13.6749	0.0232
2454030.63265	13.5621	0.0768
2454030.63821	13.574	0.0291
2454030.64299	13.5766	0.0312
2454030.64910	13.6881	0.1685
2454030.65388	13.5683	0.0216
2454030.65774	13.5605	0.0214
2454030.66263	13.5415	0.0216
2454030.66671	13.5174	0.0213
2454030.69610	13.4571	0.0214
2454031.40939	13.7242	0.1138
2454031.41341	13.6083	0.1135
2454031.41733	13.5522	0.1063
2454031.42216	13.7724	0.0492
2454031.42613	13.7463	0.0924
2454031.43013	13.7244	0.044
2454031.43420	13.5781	0.0236
2454031.43903	13.6074	0.0225
2454031.44382	13.6095	0.022
2454031.44802	13.5802	0.0215
2454031.45194	13.5253	0.0246
2454031.45757	13.5712	0.0276
2454031.46245	13.568	0.0214
2454031.46726	13.507	0.02
2454031.47293	13.5379	0.0194
2454031.47772	13.4812	0.0187
2454031.48251	13.4439	0.0181
2454031.48828	13.4679	0.0187
2454031.49396	13.5034	0.0192
2454031.49950	13.4903	0.0188
2454031.50508	13.5337	0.0193
2454031.51205	13.4573	0.0197
2454031.51784	13.4983	0.0185
2454031.52357	13.5466	0.0193
2454031.53004	13.4939	0.0195
2454031.53480	13.5374	0.0375
2454031.54043	13.5456	0.0204
2454031.54706	13.5225	0.0252
2454031.55276	13.5349	0.0198
2454031.55839	13.5919	0.0205
2454031.56486	13.6543	0.0226
2454031.57053	13.642	0.0214
2454031.57616	13.654	0.028
2454031.58260	13.6959	0.0229
2454031.58833	13.7407	0.0275
2454031.59431	13.6751	0.0243
2454031.60097	13.7821	0.0371
2454031.60676	13.6684	0.0455
2454031.61252	13.674	0.0415
2454031.61884	13.7259	0.024
2454031.62358	13.681	0.0242
2454031.63091	13.6874	0.0229
2454031.63795	13.6105	0.0221
2454031.64412	13.5905	0.0215
2454031.64969	13.5797	0.0215
2454031.65370	13.5586	0.0216
2454031.66262	13.506	0.021
2454031.66671	13.5725	0.0229
2454031.67151	13.5155	0.0232
2454031.67544	13.5296	0.0223
2454031.67942	13.4722	0.0213
2454031.68384	13.4654	0.0255
